﻿จังหวัด,ภาค,จำนวนเหตุ
กรุงเทพมหานคร,กลาง,95
กาญจนบุรี,กลาง,9
จันทบุรี,กลาง,10
ฉะเชิงเทรา,กลาง,21
ชลบุรี,กลาง,13
ชัยนาท,กลาง,10
ตราด,กลาง,6
นครนายก,กลาง,11
นครปฐม,กลาง,10
นนทบุรี,กลาง,20
ปทุมธานี,กลาง,9
ประจวบคีรีขันธ์,กลาง,9
ปราจีนบุรี,กลาง,1
พระนครศรีอยุธยา,กลาง,17
ระยอง,กลาง,12
ราชบุรี,กลาง,48
ลพบุรี,กลาง,7
สมุทรปราการ,กลาง,9
สมุทรสงคราม,กลาง,1
สมุทรสาคร,กลาง,6
สระบุรี,กลาง,19
สระแก้ว,กลาง,8
สิงห์บุรี,กลาง,6
สุพรรณบุรี,กลาง,13
อ่างทอง,กลาง,10
เพชรบุรี,กลาง,2
กาฬสินธุ์,ตะวันออกเฉียงเหนือ,7
ขอนแก่น,ตะวันออกเฉียงเหนือ,20
ชัยภูมิ,ตะวันออกเฉียงเหนือ,12
นครพนม,ตะวันออกเฉียงเหนือ,4
นครราชสีมา,ตะวันออกเฉียงเหนือ,22
บึงกาฬ,ตะวันออกเฉียงเหนือ,9
บุรีรัมย์,ตะวันออกเฉียงเหนือ,9
มหาสารคาม,ตะวันออกเฉียงเหนือ,11
มุกดาหาร,ตะวันออกเฉียงเหนือ,12
ยโสธร,ตะวันออกเฉียงเหนือ,6
ร้อยเอ็ด,ตะวันออกเฉียงเหนือ,13
ศรีสะเกษ,ตะวันออกเฉียงเหนือ,10
สกลนคร,ตะวันออกเฉียงเหนือ,12
สุรินทร์,ตะวันออกเฉียงเหนือ,6
หนองคาย,ตะวันออกเฉียงเหนือ,19
หนองบัวลำภู,ตะวันออกเฉียงเหนือ,0
อำนาจเจริญ,ตะวันออกเฉียงเหนือ,0
อุดรธานี,ตะวันออกเฉียงเหนือ,20
อุบลราชธานี,ตะวันออกเฉียงเหนือ,8
เลย,ตะวันออกเฉียงเหนือ,5
กำแพงเพชร,เหนือ,16
ตาก,เหนือ,9
นครสวรรค์,เหนือ,14
น่าน,เหนือ,22
พะเยา,เหนือ,4
พิจิตร,เหนือ,11
พิษณุโลก,เหนือ,17
ลำปาง,เหนือ,3
ลำพูน,เหนือ,9
สุโขทัย,เหนือ,0
อุตรดิตถ์,เหนือ,8
อุทัยธานี,เหนือ,13
เชียงราย,เหนือ,16
เชียงใหม่,เหนือ,3
เพชรบูรณ์,เหนือ,4
แพร่,เหนือ,6
แม่ฮ่องสอน,เหนือ,9
กระบี่,ใต้,1
ชุมพร,ใต้,8
ตรัง,ใต้,7
นครศรีธรรมราช,ใต้,18
นราธิวาส,ใต้,8
ปัตตานี,ใต้,4
พังงา,ใต้,5
พัทลุง,ใต้,9
ภูเก็ต,ใต้,20
ยะลา,ใต้,5
ระนอง,ใต้,8
สงขลา,ใต้,3
สตูล,ใต้,11
สุราษฎร์ธานี,ใต้,19
