﻿จังหวัด,จำนวนเหตุ,ผู้กระทำชาย,ผู้กระทำหญิง,ผู้กระทำไม่ระบุเพศ,ผู้ถูกกระทำชาย,ผู้ถูกกระทำหญิง,ผู้ถูกกระทำไม่ระบุเพศ
กรุงเทพมหานคร,95,49,13,0,11,56,0
ราชบุรี,48,36,11,1,8,39,1
น่าน,22,16,3,0,6,13,0
นครราชสีมา,22,10,5,0,2,13,0
ฉะเชิงเทรา,21,18,1,0,5,19,0
ขอนแก่น,20,13,0,0,4,11,0
นนทบุรี,20,5,5,0,3,9,0
อุดรธานี,20,8,1,0,2,10,0
ภูเก็ต,20,7,1,0,2,9,0
หนองคาย,19,11,5,0,4,12,0
สระบุรี,19,7,3,0,2,8,0
สุราษฎร์ธานี,19,3,0,0,0,3,0
นครศรีธรรมราช,18,3,0,0,0,3,0
พิษณุโลก,17,11,4,0,2,13,0
พระนครศรีอยุธยา,17,5,4,0,2,7,0
เชียงราย,16,10,2,0,1,10,0
กำแพงเพชร,16,9,1,0,5,6,0
นครสวรรค์,14,8,0,0,1,7,0
สุพรรณบุรี,13,9,2,0,2,10,0
อุทัยธานี,13,11,0,0,0,12,0
ร้อยเอ็ด,13,11,0,0,0,11,0
ชลบุรี,13,6,2,0,2,6,0
มุกดาหาร,12,12,0,0,5,8,0
ชัยภูมิ,12,9,2,0,1,9,0
สกลนคร,12,9,1,0,2,9,0
ระยอง,12,10,0,0,2,8,0
สตูล,11,11,0,0,4,7,0
พิจิตร,11,8,1,0,1,7,0
นครนายก,11,4,1,0,1,5,0
มหาสารคาม,11,3,0,0,1,5,0
อ่างทอง,10,8,2,0,0,13,0
ชัยนาท,10,7,3,0,1,9,0
จันทบุรี,10,4,2,0,0,6,0
ศรีสะเกษ,10,3,1,0,0,4,0
นครปฐม,10,0,0,0,0,1,0
กาญจนบุรี,9,6,1,0,3,5,0
บึงกาฬ,9,4,2,0,3,3,0
ตาก,9,4,1,0,2,3,0
พัทลุง,9,5,0,0,0,5,0
แม่ฮ่องสอน,9,4,0,0,2,2,0
ประจวบคีรีขันธ์,9,2,0,0,0,4,0
ปทุมธานี,9,2,0,0,0,2,0
บุรีรัมย์,9,1,0,0,0,1,0
สมุทรปราการ,9,1,0,0,0,1,0
ลำพูน,9,0,0,0,0,0,0
อุตรดิตถ์,8,6,2,0,1,6,0
นราธิวาส,8,3,4,0,3,7,0
ชุมพร,8,6,1,0,1,6,0
ระนอง,8,4,2,0,3,3,0
สระแก้ว,8,1,4,0,2,5,0
อุบลราชธานี,8,2,1,0,1,1,0
ลพบุรี,7,5,2,0,4,3,0
กาฬสินธุ์,7,4,1,0,0,6,0
ตรัง,7,0,0,0,0,0,0
สิงห์บุรี,6,4,2,0,2,7,0
สุรินทร์,6,6,0,0,0,6,0
แพร่,6,6,0,0,1,4,0
ยโสธร,6,4,0,0,1,4,0
ตราด,6,4,0,0,1,3,0
สมุทรสาคร,6,4,0,0,1,3,0
พังงา,5,4,1,0,0,5,0
เลย,5,1,1,0,1,2,0
ยะลา,5,1,0,0,0,1,0
เพชรบูรณ์,4,4,0,0,4,4,0
นครพนม,4,3,1,0,2,2,0
พะเยา,4,3,1,0,0,4,0
ปัตตานี,4,1,2,0,2,1,0
สงขลา,3,2,0,0,1,2,0
ลำปาง,3,0,0,0,0,0,0
เชียงใหม่,3,0,0,0,0,0,0
เพชรบุรี,2,2,0,0,0,2,0
กระบี่,1,1,0,0,1,0,0
ปราจีนบุรี,1,1,0,0,0,1,0
สมุทรสงคราม,1,1,0,0,0,1,0
