﻿ประเภทการร้องเรียน,วัน,เดือน,ปี,จังหวัด,เพศ,รหัส,การจัดการเรื่อง,สถานะการดำเนินงาน
ร้องทุกข์ร้องเรียน,11,5,2565,มุกดาหาร,หญิง,A01,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,11,7,2565,กรุงเทพมหานคร,หญิง,A02,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,5,8,2565,ภูเก็ต,หญิง,A03,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,10,8,2565,สิงห์บุรี,หญิง,A04,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,17,8,2565,ไม่ระบุ,หญิง,A05,ให้คำแนะนำผ่านไลน์เพื่อนครอบครัว,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,15,9,2565,ฉะเชิงเทรา,หญิง,A06,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,17,9,2565,กรุงเทพมหานคร,หญิง,A07,ให้คำแนะนำ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,16,12,2565,อุบลราชธานี,หญิง,A08,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,17,12,2565,นครราชสีมา,ชาย,A09,ให้คำแนะนำผ่านไลน์เพื่อนครอบครัว,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,6,1,2566,นราธิวาส,หญิง,A10,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องเรียนทุจริต,7,1,2566,สุรินทร์,หญิง,A11,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องเรียนทุจริต,10,1,2566,บุรีรัมย์,ชาย,A12,เจ้าหน้าที่ประสานงานช่วยเหลือ,ยุติเรื่อง
ร้องเรียนทุจริต,10,1,2566,บุรีรัมย์,ชาย,A13,เจ้าหน้าที่ประสานงานช่วยเหลือ,ยุติเรื่อง
ร้องเรียนทุจริต,11,1,2566,บุรีรัมย์,ชาย,A14,เจ้าหน้าที่ประสานงานช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,9,2,2566,ชลบุรี,หญิง,A15,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,2,3,2566,พัทลุง,ชาย,A16,ให้คำแนะนำ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,9,5,2566,กรุงเทพมหานคร,หญิง,A17,ไม่ประสงค์ขอรับความช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,11,5,2566,สมุทรปราการ,หญิง,A18,เจ้าหน้าที่ประสานงานช่วยเหลือ,ยุติเรื่อง
ร้องเรียนทุจริต,23,5,2566,เชียงใหม่,หญิง,A19,หน่วยงานที่รับผิดชอบตรวจสอบข้อเท็จจริง ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,24,5,2566,ลำปาง,ชาย,A20,หน่วยงานต้นสังกัดลงพื้นที่ไปช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,24,5,2566,เชียงราย,หญิง,A21,หน่วยงานที่รับผิดชอบตรวจสอบข้อเท็จจริง ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,17,6,2566,นครราชสีมา,ชาย,A22,ไม่ประสงค์ขอรับความช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,23,7,2566,กรุงเทพมหานคร,ไม่ระบุ,A23,ไม่ประสงค์ขอรับความช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,6,8,2566,สุพรรณบุรี,ไม่ระบุ,A24,เจ้าหน้าที่ประสานงานช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,8,8,2566,พิษณุโลก,ชาย,A25,ชี้แจงประเด็นปัญหาและแนะนำช่องทางในการขอความช่วยเหลือเพิ่มเติม,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,29,10,2566,นครราชสีมา,หญิง,A26,เจ้าหน้าที่ลงพื้นที่ไปช่วยเหลือ ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,21,12,2566,กรุงเทพมหานคร,ชาย,A27,ไม่ประสงค์ขอรับความช่วยเหลือ,ยุุติเรื่อง
ร้องทุกข์ร้องเรียน,31,1,2567,หนองบัวลำภู,ชาย,A28,ให้คำแนะนำ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,2,2,2567,กรุงเทพมหานคร,หญิง,A29,ไม่ประสงค์ขอรับความช่วยเหลือ,ยุติเรื่อง
ร้องทุกข์ร้องเรียน,28,2,2567,ชัยภูมิ,ไม่ระบุ,A30,หน่วยงานที่รับผิดชอบตรวจสอบข้อเท็จจริง,ดำเนินการสอบข้อเท็จจริง
