﻿ลำดับ,ปีงบประมาณ ,เลขที่ตำแหน่ง,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
1,2566,95,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
2,2566,120,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
3,2566,132,ช่างปูน,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
4,2566,96,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
5,2566,154,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
6,2566,98,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
7,2566,138,ช่างเครื่องยนต์,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
8,2566,84,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
9,2566,137,ช่างเขียน,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
10,2566,100,ช่างปูน,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
11,2566,73,ช่างซ่อมบำรุง,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
12,2566,85,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
13,2566,134,ช่างปูน,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
14,2566,83,ช่างไฟฟ้า,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
15,2566,42,ช่างฝีมือสนาม,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
16,2566,43,ช่างเครื่องยนต์,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
17,2566,23,ช่างซ่อมบำรุง,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
18,2566,38,ช่างเครื่องยนต์,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพภาคใต้ จังหวัดสุราษฎร์ธานี
19,2566,119,ช่างซ่อมบำรุง,ระดับ ช4,กลุ่มงานช่าง,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
