﻿หน่วยงาน,จังหวัด,ปีงบประมาณ,จำนวน,หน่วย
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.นนทบุรี,นนทบุรี,2566,1000,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ชลบุรี,ชลบุรี,2566,597,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.เชียงราย,เชียงราย,2566,683,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำพูน,ลำพูน,2566,780,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำปาง,ลำปาง,2566,1104,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ขอนแก่น,ขอนแก่น,2566,1088,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ศรีสะเกษ,ศรีสะเกษ,2566,1000,คน
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.สงขลา,สงขลา,2566,698,คน
สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กทม.,กรุงเทพฯ,2566,1101,คน
สถานคุ้มครองและพัฒนาอาชีพ บ้านศรีสุราษฎร์ จ.สุราษฎร์ธานี,สุราษฎร์ธานี,2566,374,คน
สถานคุ้มครองและพัฒนาอาชีพ บ้านสองแคว จ.พิษณุโลก,พิษณุโลก,2566,456,คน
สถานคุ้มครองและพัฒนาอาชีพ นารีสวัสดิ์ จ.นครราชสีมา,นครราชสีมา,2566,600,คน
