﻿ศูนย์บริการ,ฝึกอาชีพในสถาบัน,ฝึกอาชีพในชุมชน,ฝึกอาชีพออนไลน์,แนะแนวประกอบอาชีพ,รวมกลุ่มประกอบอาชีพ,มอบอุปกรณ์/ทุนอาชีพ,กิจกรรม 4 smarts,เป็นแกนนำเลี้ยงเดี่ยว,บริการทางเลือก
นนทบุรี,89,38,0,0,0,0,0,0,0
ชลบุรี,8,1,0,0,0,1,0,0,0
เชียงราย,9,1,0,10,4,0,0,0,0
ลำพูน,93,22,0,0,10,0,0,0,7
ลำปาง,38,14,0,0,0,0,4,0,59
ขอนแก่น,148,13,0,125,0,0,12,1,0
ศรีสะเกษ,173,232,0,2,0,14,0,0,0
สงขลา,42,0,0,5,0,0,140,0,0
กทม.,35,10,0,0,0,0,0,0,0
นครราชสีมา,0,0,0,0,0,0,0,0,48
พิษณุโลก,5,20,0,128,9,0,79,0,0
สุราษฎร์,0,0,0,0,0,0,0,0,0
