﻿ที่,หน่วยงาน,จังหวัด,ปีงบประมาณ,จำนวนเงิน,หน่วย
1,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.นนทบุรี,นนทบุรี,2566,"3,000,000",บาท
2,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ชลบุรี,ชลบุรี,2566,"1,314,000",บาท
3,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.เชียงราย,เชียงราย,2566,"2,049,000",บาท
4,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำพูน,ลำพูน,2566,"2,340,000",บาท
5,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำปาง,ลำปาง,2566,"2,112,000",บาท
6,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ขอนแก่น,ขอนแก่น,2566,"1,950,000",บาท
7,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ศรีสะเกษ,ศรีสะเกษ,2566,"3,000,000",บาท
8,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.สงขลา,สงขลา,2566,"2,094,000",บาท
9,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กทม.,กรุงเทพฯ,2566,"3,033,300",บาท
10,สถานคุ้มครองและพัฒนาอาชีพ บ้านศรีสุราษฎร์ จ.สุราษฎร์ธานี,สุราษฎร์ธานี,2566,"1,122,000",บาท
11,สถานคุ้มครองและพัฒนาอาชีพ บ้านสองแคว จ.พิษณุโลก,พิษณุโลก,2566,"1,350,000",บาท
12,สถานคุ้มครองและพัฒนาอาชีพ นารีสวัสดิ์ จ.นครราชสีมา,นครราชสีมา,2566,"1,500,000",บาท
