﻿หน่วยงาน,จังหวัด,ปีงบประมาณ,จำนวนเงิน,หน่วย
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.นนทบุรี,นนทบุรี,2566,3000000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ชลบุรี,ชลบุรี,2566,1314000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.เชียงราย,เชียงราย,2566,2049000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำพูน,ลำพูน,2566,2340000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ลำปาง,ลำปาง,2566,2112000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ขอนแก่น,ขอนแก่น,2566,1950000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.ศรีสะเกษ,ศรีสะเกษ,2566,3000000,บาท
ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จ.สงขลา,สงขลา,2566,2094000,บาท
สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กทม.,กรุงเทพฯ,2566,3033300,บาท
สถานคุ้มครองและพัฒนาอาชีพ บ้านศรีสุราษฎร์ จ.สุราษฎร์ธานี,สุราษฎร์ธานี,2566,1122000,บาท
สถานคุ้มครองและพัฒนาอาชีพ บ้านสองแคว จ.พิษณุโลก,พิษณุโลก,2566,1350000,บาท
สถานคุ้มครองและพัฒนาอาชีพ นารีสวัสดิ์ จ.นครราชสีมา,นครราชสีมา,2566,1500000,บาท
